num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
339;3;0;"1.596,79";"3.009,27";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;ZB926828B1;Fatt.n. 122/PA  del 21/02/2019 Servizio Assistenza Domiciliare GENNAIO 2019;13-03-19;1874;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13-03-19;
340;1;0;"50,49";"50,49";LORO F.LLI S.P.A.;Z1B27307D1;Fatt.n. 4232  del 31/01/2019 ACQUISTO CARBURANTE MEZZI SERVIZI SOCIALI;13-03-19;1936;0;43;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";13-03-19;
341;1;0;"118,22";"118,22";LORO F.LLI S.P.A.;Z1B27307D1;Fatt.n. 8410  del 28/02/2019 ACQUISTO CARBURANTE MEZZI SERVIZI SOCIALI;13-03-19;1936;0;43;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";13-03-19;
342;1;0;"25,55";"25,55";LORO F.LLI S.P.A.;ZA723F3C6F;Fatt.n. 4232  del 31/01/2019 ACQUISTO CARBURANTE MEZZI SERVIZI SOCIALI;13-03-19;1936;0;153;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";13-03-19;
343;1;0;"134,32";"134,32";MINISTERO DELL'INTERNO; ;COMUNE DI PINCARA CORRSPETTIVO PER RILASCIO N. 8 CARTE D'IDENTITA' ELETTRONICHE DAL 16/01/2019 AL 31/01/2019;15-03-19;123;0;46;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;15-03-19;
344;1;0;"132,00";"132,00";MINISTERO DELL'INTERNO; ;COMUNE DI PINCARA CORRSPETTIVO PER RILASCIO N. 6 CARTE D'IDENTITA' ELETTRONICHE 01/02/2019 al 15/02/2019.;15-03-19;123;0;47;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;15-03-19;
345;1;0;"33,58";"33,58";MINISTERO DELL'INTERNO; ;COMUNE DI PINCARA CORRSPETTIVO PER RILASCIO N. 2 CARTE D'IDENTITA' ELETTRONICHE DAL 16/02/2019 AL 28/02/2019;15-03-19;123;0;48;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;15-03-19;
346;1;0;"1.000,00";"1.000,00";COMUNE DI COSTA DI ROVIGO; ;APPROVAZIONE TESTO ACCORDO DI PROGRAMMA PER LA REALIZZAZIONE DEL PROGETTO "GIOVANI A BOTTEGA" ASSUNZIONE IMPEGNO DI SPESA.;15-03-19;1945;0;333;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;15-03-19;
347;1;0;"705,48";"705,48";GRAFICHE E. GASPARI  S.R.L.;Z2B25A0E92;ACCONTO Fatt.n. 19164  del 30/11/2018 FORNITURA FOGLI DEI REGISTRI DI STATO CIVILE ANNO 2019 E MATERIALE DI CANCELLERIA AREA DEMOGRAFICA;15-03-19;244;0;204;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;15-03-19;
348;1;0;"2.605,35";"2.605,35";MANGHERINI S.R.L.;Z9B1FD3DAF;Fatt.n. 0000021/PA  del 31/01/2019 SERVIZIO TRASPORTO SCOLASTICO MESE DI GENNAIO 2019;15-03-19;803;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;15-03-19;
349;1;0;"2.605,35";"2.605,35";MANGHERINI S.R.L.;Z9B1FD3DAF;Fatt.n. 0000043/PA  del 28/02/2019 SERVIZIO TRASPORTO SCOLASTICO MESE DI FEBBRAIO 2019;15-03-19;803;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;15-03-19;
350;1;0;"823,50";"823,50";PAVANI GABRIO;Z6F25C6B38;Fatt.n. 4  del 18/02/2019 SPARGIMENTO SALE NELLE STRADE COMUNALI;15-03-19;2015;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;15-03-19;
352;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "B" SECONDO SEMESTRE 2018;19-03-19;1943;0;61;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-03-19;
353;1;0;"600,00";"600,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "B" SECONDO SEMESTRE 2018;19-03-19;1943;0;61;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-03-19;
354;1;0;"120,00";"120,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "B" SECONDO SEMESTRE 2018;19-03-19;1943;0;61;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-03-19;
355;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "B" SECONDO SEMESTRE 2018;19-03-19;1943;0;61;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-03-19;
356;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "B" SECONDO SEMESTRE 2018;19-03-19;1943;0;61;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-03-19;
357;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "B" SECONDO SEMESTRE 2018;19-03-19;1943;0;61;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-03-19;
358;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "B" SECONDO SEMESTRE 2018;19-03-19;1943;0;61;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-03-19;
359;1;0;"120,00";"120,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "B" SECONDO SEMESTRE 2018;19-03-19;1943;0;61;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-03-19;
360;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "B" SECONDO SEMESTRE 2018;19-03-19;1943;0;61;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-03-19;
361;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "B" SECONDO SEMESTRE 2018;19-03-19;1943;0;61;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-03-19;
362;1;0;"120,00";"120,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "B" SECONDO SEMESTRE 2018;19-03-19;1943;0;61;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-03-19;
363;1;0;"240,00";"240,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "B" SECONDO SEMESTRE 2018;19-03-19;1943;0;61;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-03-19;
364;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "B" SECONDO SEMESTRE 2018;19-03-19;1943;0;61;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-03-19;
365;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "B" SECONDO SEMESTRE 2018;19-03-19;1943;0;61;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-03-19;
366;1;0;"360,00";"360,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "B" SECONDO SEMESTRE 2018;19-03-19;1943;0;61;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-03-19;
367;1;0;"400,00";"400,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE  I.C.D. "M" QUARTO TRIMESTRE 2018.;19-03-19;1943;0;62;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-03-19;
368;1;0;"1.200,00";"1.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE  I.C.D. "M" QUARTO TRIMESTRE 2018.;19-03-19;1943;0;62;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-03-19;
369;1;0;"71,20";"71,20";MAGGIOLI S.P.A.;ZD0271D3B6;Fatt.n. 0005952104  del 22/02/2019 FORNITURA VOLUME LA LEGGE DI BILANCIO 2019;21-03-19;94;10;30;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;21-03-19;
370;1;0;"150,00";"150,00";A.N.U.T.E.L.; ;LIQUIDAZIONE DI SPESA PER PARTECIPAZIONE AL CORSO PER MESSI NOTIFICATORI DEL DIPENDENTE CANIATO STEFANO. A.N.U.T.E.L.;21-03-19;479;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;21-03-19;
371;1;0;"3.049,25";"3.049,25";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411901815286  del 25/02/2019 FORNITURA SERVIZIO GAS GENNAIO 2019 SCUOLA;21-03-19;693;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-03-19;
372;1;0;"11.175,64";"11.175,64";ECOAMBIENTE S.R.L.; ;Fatt.n. 000036-0C2  del 30/01/2019 SERVIZIO CICLO INTEGR.RIFIUTI- GENNAIO 2019 SALVO CONGUAGLIO;21-03-19;1582;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;21-03-19;
373;1;0;"11.175,64";"11.175,64";ECOAMBIENTE S.R.L.; ;Fatt.n. 000088-0C2  del 28/02/2019 GESTIONE SERVIZIO RACCOLTA E SMALTIMENTO RIFIUTI FEBBRAIO 2019;21-03-19;1582;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;21-03-19;
374;1;0;"215,01";"215,01";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411902280669  del 09/03/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA FEBBRAIO 2019. CAMPO SPORTIVO;21-03-19;1784;10;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-03-19;
375;1;0;"215,32";"215,32";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411901239475  del 08/02/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI GENNAIO 2019. CAMPO SPORTIVO;21-03-19;1784;10;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-03-19;
376;1;0;"547,90";"547,90";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411901815285  del 25/02/2019 FORNITURA SERVIZIO GAS PERIODO 26.12.2018-31.01.2019 CAMPO SPORTIVO;21-03-19;1785;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-03-19;
377;1;0;"404,00";"971,17";CASA SACRA FAMIGLIA; ;Fatt.n. 59/14PA  del 22/02/2019 RETTA RICOVERO BIANCHINI SONIA GENNAIO 2019;21-03-19;1895;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;21-03-19;
377;2;0;"567,17";"971,17";CASA SACRA FAMIGLIA; ;Fatt.n. 83/14PA  del 15/03/2019 RETTA RICOVERO BIANCHINI SONIA FEBBRAIO 2019;21-03-19;1895;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;21-03-19;
378;1;0;"36,98";"36,98";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411902280670  del 09/03/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA FEBBRAIO 2019. ILLUMINAZIONE PUBBLICA;21-03-19;2009;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-03-19;
379;1;0;"36,95";"36,95";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411901239476  del 08/02/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI GENNAIO 2019. ILLUMINAZIONE PUBBLICA PISTA DI MOTOCROSS;21-03-19;2009;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-03-19;
380;1;0;"4.000,00";"4.000,00";PAVANI GABRIO;Z2726781E1;Fatt.n. 5  del 28/02/2019 POTATURA PIANTE;21-03-19;2014;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21-03-19;
381;1;0;"497,58";"497,58";ZANGHERATTI SAS DI ZANGHERATTI LEONARDO E C.;Z0D236F64B;Fatt.n. 1  del 01/03/2019 MANUTENZIONE IVECO DAYLY ED798VG;21-03-19;2016;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";21-03-19;
383;1;0;"146,51";"146,51";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411902280667  del 09/03/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA FEBBRAIO 2019. CIMITERO;21-03-19;1422;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-03-19;
384;1;0;"163,11";"163,11";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411901239473  del 08/02/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI GENNAIO 2019. CIMITERO;21-03-19;1422;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-03-19;
385;1;0;"197,03";"197,03";HERA COMM S.R.L.;Z091D4156F;Fatt.n. 411901815287  del 25/02/2019 FORNITURA SERVIZIO GAS PERIODO 26.12.2018-01.01.2019. AMBULATORIO;21-03-19;1850;20;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-03-19;
386;1;0;"173,15";"173,15";HERA COMM S.R.L.;Z091D4156F;Fatt.n. 411901815287  del 25/02/2019 FORNITURA SERVIZIO GAS PERIODO 26.12.2018-01.01.2019. AMBULATORIO;21-03-19;1850;20;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-03-19;
387;1;0;"1.008,65";"1.008,65";INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: MARZO 19;21-03-19;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21-03-19;
429;1;0;"38,25";"38,25";IRAP AMMINISTRAZIONI PUBBLICHE; ;VERS. IMPOSTE MESE: MARZO 19 PER I.R.A.P.;21-03-19;475;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";1;Acquisto di servizi da agenzie di lavoro interinale;21-03-19;
430;1;0;"450,00";"450,00";DIPENDENTI/AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: MARZO 19;21-03-19;475;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";4;Tirocini formativi extracurriculari;21-03-19;
