num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1175;1;0;"22,50";"22,50";PULGA DANIELA;Z002502B2D;Fatt.n. 15/PA  del 18/10/2018 FORNITURA LIBRI DI TESTO ALUNNI SCUOLA PRIMARIA;17-12-18;798;0;187;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;17-12-18;
1176;1;0;"171,30";"171,30";TOMASELLI SABRINA;Z002502B2D;Fatt.n. 2/PA  del 12/10/2018 FORNITURA LIBRI DI TESTO PER ALUNNI SCUOLA PRIMARIA DI PINCARA;17-12-18;798;0;187;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;17-12-18;
1177;1;0;"76,61";"76,61";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411809398697  del 10/11/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA OTTOBRE 2018. POLIVALENTE;17-12-18;938;10;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-18;
1178;1;0;"11,90";"11,90";HERA COMM S.R.L.;Z091D4156F;Fatt.n. 411809006713  del 24/10/2018 FORNITURA SERVIZIO GAS SETTEMBRE 2018. POLIVALENTE;17-12-18;938;20;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-12-18;
1179;1;0;"115,00";"115,00";MACELLERIA MORESCI DI MORESCHI VALENTINA & C. SNC;Z4E2545E34;Fatt.n. 4  del 31/10/2018 INIZIATIVA "MESE DELL'ANZIANO" ANNO 2018 MESE DI OTTOBRE;17-12-18;1950;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;17-12-18;
1180;1;0;"30,24";"30,24";ACQUEVENETE S.P.A.; ;ACCONTO Fatt.n. BEP18-0003597  del 21/08/2018 CONSUMO ACQUA CIMITERO;17-12-18;1423;40;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-12-18;
1181;1;0;"185,98";"185,98";ACQUEVENETE S.P.A.; ;ACCONTO Fatt.n. BEP18-0000570  del 20/02/2018 FORNITURA ACQUA UTENZA N. 5565675;17-12-18;1784;40;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-12-18;
1182;1;0;"5,81";"5,81";ACQUEVENETE S.P.A.; ;ACCONTO Fatt.n. BEP18-0002330  del 30/05/2018 Codice Cliente: 5536373;17-12-18;100;50;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-12-18;
1183;1;0;"8,58";"456,26";ACQUEVENETE S.P.A.; ;Fatt.n. BEP18-0003592  del 21/08/2018 CONSUMO ACQUA VIA DELLA REPUBBLICA;17-12-18;100;50;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-12-18;
1183;2;0;"10,66";"456,26";ACQUEVENETE S.P.A.; ;Fatt.n. BEP18-0002335  del 30/05/2018 FORNITURA ACQUA ISOLOTTO-PISTA MOTOCROSS;17-12-18;100;50;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-12-18;
1183;3;0;"10,85";"456,26";ACQUEVENETE S.P.A.; ;Fatt.n. BEP18-0003595  del 21/08/2018 CONSUMO ACQUA VIA GHIRARDINI;17-12-18;100;50;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-12-18;
1183;4;0;"11,00";"456,26";ACQUEVENETE S.P.A.; ;Fatt.n. BEP18-0005285  del 21/11/2018 FORNITURA ACQUA AGOSTO-OTTOBRE 2018. UFFICI;17-12-18;100;50;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-12-18;
1183;5;0;"11,56";"456,26";ACQUEVENETE S.P.A.; ;Fatt.n. BEP18-0002331  del 30/05/2018 FORNITURA ACQUA  CONTATORE VIA DELLA REPUBBLICA;17-12-18;100;50;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-12-18;
1183;6;0;"15,19";"456,26";ACQUEVENETE S.P.A.; ;Fatt.n. BEP18-0005288  del 21/11/2018 FORNITURA ACQUA AGOSTO-OTTOBRE 2018. UFFICI;17-12-18;100;50;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-12-18;
1183;7;0;"26,92";"456,26";ACQUEVENETE S.P.A.; ;Fatt.n. BEP18-0003591  del 21/08/2018 CONSUMO ACQUA MAGAZZINO COMUNALE;17-12-18;100;50;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-12-18;
1183;8;0;"125,82";"456,26";ACQUEVENETE S.P.A.; ;Fatt.n. BEP18-0000568  del 20/02/2018 FORNITURA ACQUA UTENZA N. 5562847 VIA MATTEOTTI;17-12-18;100;50;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-12-18;
1183;9;0;"235,68";"456,26";ACQUEVENETE S.P.A.; ;Fatt.n. BEP18-0002332  del 30/05/2018 FORNITURA ACQUA UFFICI COMUNALI;17-12-18;100;50;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-12-18;
1184;1;0;"87,07";"87,07";ACQUEVENETE S.P.A.; ;Fatt.n. BEP18-0005286  del 21/11/2018 FORNITURA ACQUA AGOSTO-OTTOBRE 2018. UFFICI;17-12-18;100;50;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-12-18;
1185;1;0;"9,54";"54,82";ACQUEVENETE S.P.A.;Z05023AE6A;Fatt.n. BEP18-0000567  del 20/02/2018 FORNITURA ACQUA UTENZA N. 5543245 VIA DELLA REPUBBLICA;17-12-18;100;50;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-12-18;
1185;2;0;"15,47";"54,82";ACQUEVENETE S.P.A.;Z05023AE6A;Fatt.n. BEP18-0000569  del 20/02/2018 FORNITURA ACQUA UTENZA N. 5587301 VIA GHIRARDINI;17-12-18;100;50;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-12-18;
1185;3;0;"29,81";"54,82";ACQUEVENETE S.P.A.;Z05023AE6A;Fatt.n. BEP18-0000566  del 20/02/2018 FORNITURA ACQUA UTENZA N. 5536373 VIA ARTE E MESTIERI;17-12-18;100;50;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-12-18;
1186;1;0;"100,00";"100,00";ACQUEVENETE S.P.A.; ;Fatt.n. BEP18-0003593  del 21/08/2018 CONSUMO ACQUA SCUOLE;17-12-18;692;40;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-12-18;
1187;1;0;"46,66";"46,66";ACQUEVENETE S.P.A.; ;Fatt.n. BEP18-0003593  del 21/08/2018 CONSUMO ACQUA SCUOLE;17-12-18;692;40;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-12-18;
1188;1;0;"16,49";"16,49";ACQUEVENETE S.P.A.; ;Fatt.n. BEP18-0002333  del 30/05/2018 FORNITURA ACQUA UFFICI COMUNALI;17-12-18;938;40;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-12-18;
1189;1;0;"265,25";"265,25";ACQUEVENETE S.P.A.; ;Fatt.n. BEP18-0005290  del 21/11/2018 FORNITURA ACQUA AGOSTO-OTTOBRE 2018. CIMITERO;17-12-18;1423;40;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-12-18;
1190;1;0;"379,67";"379,67";ACQUEVENETE S.P.A.;Z05023AE6A;Fatt.n. BEP18-0000572  del 20/02/2018 FORNITURA ACQUA UTENZA N. 5539609 VIA VARGHETTO;17-12-18;1423;40;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-12-18;
1191;1;0;"181,34";"181,34";ACQUEVENETE S.P.A.; ;Fatt.n. BEP18-0002334  del 30/05/2018 Codice Cliente: 5565675;17-12-18;1784;40;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-12-18;
1192;1;0;"10,89";"21,86";ACQUEVENETE S.P.A.; ;Fatt.n. BEP18-0005287  del 21/11/2018 FORNITURA ACQUA AGOSTO-OTTOBRE 2018 - AMBULATORIO;17-12-18;1850;40;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-12-18;
1192;2;0;"10,97";"21,86";ACQUEVENETE S.P.A.; ;Fatt.n. BEP18-0003596  del 21/08/2018 CONSUMO ACQUA AMBULATORIO;17-12-18;1850;40;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-12-18;
1193;1;0;"14,99";"14,99";ACQUEVENETE S.P.A.;Z05023AE6A;Fatt.n. BEP18-0000571  del 20/02/2018 FORNITURA ACQUA UTENZA N. 5566786 AMBULATORIO;17-12-18;1850;40;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-12-18;
1194;1;0;"622,10";"2.507,05";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00435/2018/PA  del 23/11/2018 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";17-12-18;2005;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;17-12-18;
1194;2;0;"622,10";"2.507,05";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00395/2018/PA  del 22/10/2018 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. SETTEMBRE 2018";17-12-18;2005;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;17-12-18;
1194;3;0;"622,10";"2.507,05";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00345/2018/PA  del 18/09/2018 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";17-12-18;2005;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;17-12-18;
1194;4;0;"640,75";"2.507,05";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00307/2018/PA  del 20/08/2018 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";17-12-18;2005;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;17-12-18;
1195;1;0;"1.088,94";"4.388,38";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00395/2018/PA  del 22/10/2018 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. SETTEMBRE 2018";17-12-18;2005;10;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;17-12-18;
1195;2;0;"1.088,94";"4.388,38";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00345/2018/PA  del 18/09/2018 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";17-12-18;2005;10;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;17-12-18;
1195;3;0;"1.088,94";"4.388,38";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00435/2018/PA  del 23/11/2018 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";17-12-18;2005;10;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;17-12-18;
1195;4;0;"1.121,56";"4.388,38";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00307/2018/PA  del 20/08/2018 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";17-12-18;2005;10;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;17-12-18;
1196;1;0;"3.265,83";"13.161,16";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00435/2018/PA  del 23/11/2018 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";17-12-18;2006;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;17-12-18;
1196;2;0;"3.265,83";"13.161,16";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00395/2018/PA  del 22/10/2018 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. SETTEMBRE 2018";17-12-18;2006;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;17-12-18;
1196;3;0;"3.265,83";"13.161,16";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00345/2018/PA  del 18/09/2018 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";17-12-18;2006;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;17-12-18;
1196;4;0;"3.363,67";"13.161,16";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00307/2018/PA  del 20/08/2018 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";17-12-18;2006;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;17-12-18;
1198;1;0;"400,00";"400,00";NEOPOST ITALIA S.R.L.; ;LIQUIDAZIONE DI SPESA PER RICARICA AFFRANCATRICE. DITTA NEOPOST;18-12-18;101;0;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;18-12-18;
1199;1;0;"1.200,00";"1.200,00";Intesa Sanpaolo S.p.A.;645432122F;Fatt.n. V6000864  del 13/11/2018 COMP.SERV. CASSA/TESORERIA 2018;18-12-18;143;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;18-12-18;
1200;1;0;"264,00";"264,00";Intesa Sanpaolo S.p.A.;645432122F;Fatt.n. V6000864  del 13/11/2018 COMP.SERV. CASSA/TESORERIA 2018;18-12-18;143;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;18-12-18;
1201;1;0;"480,00";"480,00";Intesa Sanpaolo S.p.A.;645432122F;Fatt.n. V6000865  del 13/11/2018 CAN.SERV.ORDINATIVO INFORM. 2018;18-12-18;143;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;18-12-18;
1202;1;0;"105,60";"105,60";Intesa Sanpaolo S.p.A.;645432122F;Fatt.n. V6000865  del 13/11/2018 CAN.SERV.ORDINATIVO INFORM. 2018;18-12-18;143;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;18-12-18;
1203;1;0;"50,00";"50,00";Intesa Sanpaolo S.p.A.;Z7F1F75CF6;Fatt.n. V6000866  del 13/11/2018 INTERFACCIA TECNICA PER UTILIZZO "SIOPE+". TESORIERE COMUNALE;18-12-18;143;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;18-12-18;
1204;1;0;"11,00";"11,00";Intesa Sanpaolo S.p.A.;Z7F1F75CF6;Fatt.n. V6000866  del 13/11/2018 INTERFACCIA TECNICA PER UTILIZZO "SIOPE+". TESORIERE COMUNALE;18-12-18;143;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;18-12-18;
1205;1;0;"1.619,63";"1.619,63";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"LIQUIDAZIONE DI SPESA PER CONTRIBUTO REGIONALE A FAVORE DELLE FAMIGLIE CON FIGLI RIMASTI ORFANI DI UN GENITORE, AI SENSI DELL'ART. 59 DELLA L. R. 30 DICEMBRE 2016 N. 30 ""COLLEGATO ALLA LEGGE DI STABILITA' REGIONALE 2017"".";18-12-18;1940;0;208;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18-12-18;
1206;1;0;"0,83";"100,00";LA BOTTEGA SOTTO CASA S.R.L.;Z3C254CFFD;Fatt.n. 4PA  del 26/11/2018 FORNITURA RINFRESCO CELEBRAZIONE ANNIVERSARIO DELLA VITTORIA - COMMEMORAZIONE AI CADUTI DEL 04 NOVEMBRE 2018.;18-12-18;10;0;195;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-12-18;
1206;2;0;"99,17";"100,00";LA BOTTEGA SOTTO CASA S.R.L.;Z3C254CFFD;Fatt.n. 4PA  del 26/11/2018 FORNITURA RINFRESCO CELEBRAZIONE ANNIVERSARIO DELLA VITTORIA - COMMEMORAZIONE AI CADUTI DEL 04 NOVEMBRE 2018.;18-12-18;10;0;195;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-12-18;
1207;1;0;"1.000,00";"1.000,00";NEOPOST ITALIA S.R.L.; ;LIQUIDAZIONE DI SPESA PER ULTERIORE RICARICA AFFRANCATRICE. DITTA NEOPOST ITALIA S.R.L.;18-12-18;101;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;18-12-18;
1208;1;0;"343,65";"343,65";COMUNE DI OCCHIOBELLO; ;LIQUIDAZIONE PER ATTIVITA' DI DISTRETTO PROTEZIONE CIVILE RO6 ANNI 2017 E 2018.;18-12-18;1143;0;220;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;18-12-18;
1209;1;0;"974,19";"974,19";REGIONE VENETO SEZIONE BACINO IDROGRAFICO ADIGE  PO; ;CANONI PER L'ANNO 2016 PER IL MANTENIMENTO DELLE CONCESSIONI IDRAULICHE E DEMANIALI. PRATICHE: CB_SA00019 - CB_SA00041.REGIONE VENETO - UNITA' ORGANIZZATIVA GENIO CIVILE DI ROVIGO.;18-12-18;1540;0;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;18-12-18;
1210;1;0;"680,27";"680,27";CASA SACRA FAMIGLIA; ;Fatt.n. 387/14PA  del 28/11/2018 RETTA RICOVERO BIANCHINI SONIA;18-12-18;1895;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;18-12-18;
1211;1;0;"226,08";"226,08";LA BOTTEGA SOTTO CASA S.R.L.;Z4E2545E34;Fatt.n. 05PA  del 27/11/2018 FORNITURA PRODOTTI PER MESE DELL'ANZIANO;18-12-18;1950;0;181;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;18-12-18;
1213;1;0;"16,79";"16,79";MINISTERO DELL'INTERNO; ;"CIG NON DOVUTO - RISCOSSIONE, IMPEGNO DI SPESA, E CONTESTUALE LIQUIDAZIONE DEI CORRISPETTIVI DOVUTIAL MINISTERO DELL'INTERNO PER CARTE D'IDENTITA' ELETTRONICHE RILASCIATE DAL 01/12/2018 AL 14/12/2018";18-12-18;123;0;266;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;18-12-18;
1215;1;0;"689,30";"689,30";AMMINISTRAZIONE PROVINCIALE DI ROVIGO; ;LIQUIDAZIONE DI SPESA PER CONTRIBUTO ANNUALE PER L'UFFICIO ASSOCIATO DI STATISTICA PROVINCIA DI ROVIGO - ANNO 2018;18-12-18;250;0;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-12-18;
1216;1;0;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER CONTRIBUTO ASSISTENZIALE PROT. 4688;18-12-18;1879;0;274;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18-12-18;
1217;1;0;"1.200,00";"1.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER CONTRIBUTO I.C.D. "M" TERZO TRIMESTRE 2018;18-12-18;1943;0;271;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18-12-18;
1218;1;0;"1.200,00";"1.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER CONTRIBUTO I.C.D. "M" TERZO TRIMESTRE 2018;18-12-18;1943;0;272;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18-12-18;
1219;1;0;"400,00";"400,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER CONTRIBUTO I.C.D. "M" TERZO TRIMESTRE 2018;18-12-18;1943;0;273;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18-12-18;
1220;1;0;"1,50";"268,05";ECONOMO COMUNALE - CASTIGLIERI MIRELLA; ;Rimborso bolletta N.     7 del  21-03-18 RIMBORSO PER TEST PAGAMENTO PAGO PA;21-12-18;94;20;16;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-12-18;
1220;2;0;"1,63";"268,05";ECONOMO COMUNALE - CASTIGLIERI MIRELLA; ;Rimborso bolletta N.    24 del  24-10-18 SPESE POSTALI PER PAGAMENTO BOLLETTINO F35 (TRIBUTI PREGRESSI BARONI LAMBERTO);21-12-18;94;20;16;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-12-18;
1220;3;0;"3,90";"268,05";ECONOMO COMUNALE - CASTIGLIERI MIRELLA; ;Rimborso bolletta N.    20 del  12-10-18 RIMBORSO SPESE AUTOSTRADALI PER TRASPORTO SOCIALE;21-12-18;94;20;16;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-12-18;
1220;4;0;"4,80";"268,05";ECONOMO COMUNALE - CASTIGLIERI MIRELLA; ;Rimborso bolletta N.     2 del  30-01-18 RIMBORSO SPESE AUTOSTRADALI PER TRASPORTO SOCIALE;21-12-18;94;20;16;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-12-18;
